﻿"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"4283800";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"130403";"10";"Original";"2023";"0000634/2023";"2023-09-26";"09 - Setembro";"2020";"0003108/2020";"Global";"2023";"0000490/2023";"Orçamentária";"2023";"0000634/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0105 - CONTABILIDADE E ENCARGOS";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.005 - MANUTENÇÃO DOS SERVIÇOS CONTÁBEIS DA CÂMARA MUNICIPAL DE GUAÇUÍ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903905000 - SERVICOS TECNICOS PROFISSIONAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"GUALIMP ASSESSORIA E CONSULTORIA LTDA";"39.315.221/0001-94";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Pregão Presencial";"Compras e Serviços";"2020";"0000054/2020";"";"0";"";"Despesa com contratação de empresa para prestação de serviços de assessoria especializada nas áreas de contabilidade e recursos humanos, até a data de 17/08/2024. Competência de agosto de 2023.";"8352.85";"";""
"4283715";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"126896";"10";"Original";"2023";"0000564/2023";"2023-08-30";"08 - Agosto";"2020";"0003108/2020";"Global";"2023";"0000462/2023";"Orçamentária";"2023";"0000564/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0105 - CONTABILIDADE E ENCARGOS";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.005 - MANUTENÇÃO DOS SERVIÇOS CONTÁBEIS DA CÂMARA MUNICIPAL DE GUAÇUÍ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903905000 - SERVICOS TECNICOS PROFISSIONAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"GUALIMP ASSESSORIA E CONSULTORIA LTDA";"39.315.221/0001-94";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Pregão Presencial";"Compras e Serviços";"2020";"0000054/2020";"";"0";"";"Despesa com contratação de empresa para prestação de serviços de assessoria especializada nas áreas de contabilidade e recursos humanos, até a data de 17/08/2023. COMPETENCIA DE  JULHO 2023.";"5427.02";"";""
"4282326";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"126895";"10";"Original";"2023";"0000563/2023";"2023-08-30";"08 - Agosto";"2020";"0003108/2020";"Global";"2023";"0000065/2023";"Orçamentária";"2023";"0000563/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0105 - CONTABILIDADE E ENCARGOS";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.005 - MANUTENÇÃO DOS SERVIÇOS CONTÁBEIS DA CÂMARA MUNICIPAL DE GUAÇUÍ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903905000 - SERVICOS TECNICOS PROFISSIONAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"GUALIMP ASSESSORIA E CONSULTORIA LTDA";"39.315.221/0001-94";"Prestação de Serviços";"2020";"0000014/2020";"2020-08-17";"2020-08-17";"2023-08-17";"Pregão Presencial";"Compras e Serviços";"2020";"0000054/2020";"";"0";"";"Despesa com contratação de empresa para prestação de serviços de assessoria especializada nas áreas de contabilidade e recursos humanos, até a data de 17/08/2023. COMPETENCIA DE JULHO DE 2023.";"2925.83";"";""
"4282324";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"123386";"10";"Original";"2023";"0000439/2023";"2023-07-17";"07 - Julho";"2020";"0003108/2020";"Global";"2023";"0000065/2023";"Orçamentária";"2023";"0000439/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0105 - CONTABILIDADE E ENCARGOS";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.005 - MANUTENÇÃO DOS SERVIÇOS CONTÁBEIS DA CÂMARA MUNICIPAL DE GUAÇUÍ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903905000 - SERVICOS TECNICOS PROFISSIONAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"GUALIMP ASSESSORIA E CONSULTORIA LTDA";"39.315.221/0001-94";"Prestação de Serviços";"2020";"0000014/2020";"2020-08-17";"2020-08-17";"2023-08-17";"Pregão Presencial";"Compras e Serviços";"2020";"0000054/2020";"";"0";"";"Despesa com contratação de empresa para prestação de serviços de assessoria especializada nas áreas de contabilidade e recursos humanos, até a data de 17/08/2023.";"7809.92";"";""
"4282325";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"121276";"10";"Original";"2023";"0000364/2023";"2023-06-15";"06 - Junho";"2020";"0003108/2020";"Global";"2023";"0000065/2023";"Orçamentária";"2023";"0000364/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0105 - CONTABILIDADE E ENCARGOS";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.005 - MANUTENÇÃO DOS SERVIÇOS CONTÁBEIS DA CÂMARA MUNICIPAL DE GUAÇUÍ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903905000 - SERVICOS TECNICOS PROFISSIONAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"GUALIMP ASSESSORIA E CONSULTORIA LTDA";"39.315.221/0001-94";"Prestação de Serviços";"2020";"0000014/2020";"2020-08-17";"2020-08-17";"2023-08-17";"Pregão Presencial";"Compras e Serviços";"2020";"0000054/2020";"";"0";"";"Despesa com contratação de empresa para prestação de serviços de assessoria especializada nas áreas de contabilidade e recursos humanos, até a data de 17/08/2023.";"8352.85";"";""
"4282323";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"119413";"10";"Original";"2023";"0000275/2023";"2023-05-10";"05 - Maio";"2020";"0003108/2020";"Global";"2023";"0000065/2023";"Orçamentária";"2023";"0000275/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0105 - CONTABILIDADE E ENCARGOS";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.005 - MANUTENÇÃO DOS SERVIÇOS CONTÁBEIS DA CÂMARA MUNICIPAL DE GUAÇUÍ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903905000 - SERVICOS TECNICOS PROFISSIONAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"GUALIMP ASSESSORIA E CONSULTORIA LTDA";"39.315.221/0001-94";"Prestação de Serviços";"2020";"0000014/2020";"2020-08-17";"2020-08-17";"2023-08-17";"Pregão Presencial";"Compras e Serviços";"2020";"0000054/2020";"";"0";"";"Despesa com contratação de empresa para prestação de serviços de assessoria especializada nas áreas de contabilidade e recursos humanos, até a data de 17/08/2023.";"8352.85";"";""
"4282322";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"117414";"10";"Original";"2023";"0000208/2023";"2023-04-19";"04 - Abril";"2020";"0003108/2020";"Global";"2023";"0000065/2023";"Orçamentária";"2023";"0000208/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0105 - CONTABILIDADE E ENCARGOS";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.005 - MANUTENÇÃO DOS SERVIÇOS CONTÁBEIS DA CÂMARA MUNICIPAL DE GUAÇUÍ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903905000 - SERVICOS TECNICOS PROFISSIONAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"GUALIMP ASSESSORIA E CONSULTORIA LTDA";"39.315.221/0001-94";"Prestação de Serviços";"2020";"0000014/2020";"2020-08-17";"2020-08-17";"2023-08-17";"Pregão Presencial";"Compras e Serviços";"2020";"0000054/2020";"";"0";"";"Despesa com contratação de empresa para prestação de serviços de assessoria especializada nas áreas de contabilidade e recursos humanos, até a data de 17/08/2023. Referente a competência de março.";"8352.85";"";""
"4282321";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"116679";"10";"Original";"2023";"0000119/2023";"2023-03-15";"03 - Março";"2020";"0003108/2020";"Global";"2023";"0000065/2023";"Orçamentária";"2023";"0000119/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0105 - CONTABILIDADE E ENCARGOS";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.005 - MANUTENÇÃO DOS SERVIÇOS CONTÁBEIS DA CÂMARA MUNICIPAL DE GUAÇUÍ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903905000 - SERVICOS TECNICOS PROFISSIONAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"GUALIMP ASSESSORIA E CONSULTORIA LTDA";"39.315.221/0001-94";"Prestação de Serviços";"2020";"0000014/2020";"2020-08-17";"2020-08-17";"2023-08-17";"Pregão Presencial";"Compras e Serviços";"2020";"0000054/2020";"";"0";"";"Despesa com contratação de empresa para prestação de serviços de assessoria especializada nas áreas de contabilidade e recursos humanos, até a data de 17/08/2023. Relativo ao mês de fevereiro";"8352.85";"";""
"4282320";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"114156";"10";"Original";"2023";"0000067/2023";"2023-02-10";"02 - Fevereiro";"2020";"0003108/2020";"Global";"2023";"0000065/2023";"Orçamentária";"2023";"0000067/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0105 - CONTABILIDADE E ENCARGOS";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.005 - MANUTENÇÃO DOS SERVIÇOS CONTÁBEIS DA CÂMARA MUNICIPAL DE GUAÇUÍ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903905000 - SERVICOS TECNICOS PROFISSIONAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"GUALIMP ASSESSORIA E CONSULTORIA LTDA";"39.315.221/0001-94";"Prestação de Serviços";"2020";"0000014/2020";"2020-08-17";"2020-08-17";"2023-08-17";"Pregão Presencial";"Compras e Serviços";"2020";"0000054/2020";"";"0";"";"Despesa com contratação de empresa para prestação de serviços de assessoria especializada nas áreas de contabilidade e recursos humanos, até a data de 17/08/2023.";"8352.85";"";""
"4281981";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"110532";"10";"Original";"2023";"0000011/2023";"2023-01-16";"01 - Janeiro";"2020";"0003108/2020";"Global";"2022";"0000303/2022";"Restos a Pagar";"2023";"0000011/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0105 - CONTABILIDADE E ENCARGOS";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.005 - MANUTENÇÃO DOS SERVIÇOS CONTÁBEIS DA CÂMARA MUNICIPAL DE GUAÇUÍ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903905000 - SERVICOS TECNICOS PROFISSIONAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"GUALIMP ASSESSORIA E CONSULTORIA LTDA";"39.315.221/0001-94";"Prestação de Serviços";"2020";"0000014/2020";"2020-08-17";"2020-08-17";"2023-08-17";"Pregão Presencial";"Compras e Serviços";"2020";"0000054/2020";"";"0";"";"Despesa com contratação de empresa especializada em serviços técnicos profissionais, de assessoria contábil e de recursos humanos, para atender a câmara Municipal, neste ato empenhado de 18/08/2022 a 31/12/2022";"4088.60";"";""
"4281988";"";"";"";"20";"Liquidação";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"110534";"10";"Original";"2023";"0000013/2023";"2023-01-16";"01 - Janeiro";"2020";"0003108/2020";"Global";"2022";"0000494/2022";"Restos a Pagar";"2023";"0000013/2023";"";"";"0";"";"0100 - CÂMARA MUNICIPAL";"0105 - CONTABILIDADE E ENCARGOS";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.005 - MANUTENÇÃO DOS SERVIÇOS CONTÁBEIS DA CÂMARA MUNICIPAL DE GUAÇUÍ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903905000 - SERVICOS TECNICOS PROFISSIONAIS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"GUALIMP ASSESSORIA E CONSULTORIA LTDA";"39.315.221/0001-94";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Pregão Presencial";"Compras e Serviços";"2020";"0000054/2020";"";"0";"";"Despesa com contratação de empresa especializada em serviços técnicos profissionais, de assessoria contábil e de recursos humanos, para atender a câmara Municipal, neste ato empenhado de 18/08/2022 a 31/12/2022. Complementação de saldo de empenho para inscrição de restos a pagar.";"4264.25";"";""
