﻿"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"4283375";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"186514";"10";"Original";"2023";"0000489/2023";"2023-06-27";"06 - Junho";"2023";"0000489/2023";"Ordinário";"2023";"0000352/2023";"Orçamentária";"2023";"0000405/2023";"O";"Orçamentário";"2023";"0000489/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"JULIO MARIA HEITOR";"989.307.707-97";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao vereado, Sr.Júlio Maria Heitor,  a se dirigir a Vitóriai-ES, no dia 27/06/2023, para participar da 3º Edição do Seminário Sustentabilidade Capixaba: As mudanças climáticas e seus impactos na sociedade.";"603.75";"";""
"4283319";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"186483";"10";"Original";"2023";"0000458/2023";"2023-06-23";"06 - Junho";"2023";"0000458/2023";"Ordinário";"2023";"0000333/2023";"Orçamentária";"2023";"0000385/2023";"O";"Orçamentário";"2023";"0000458/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"JULIO MARIA HEITOR";"989.307.707-97";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao vereado, Sr.Júlio Maria Heitor,  a se dirigir a  Vitória-ES, no dia 23/06/2023, a participar de seminário sobre fiscalização de compras governamentais, lei de responsabilidade fiscal e consórcio capixaba de compras governamentais (conforme convite anexo).";"603.75";"";""
"4283254";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"186416";"10";"Original";"2023";"0000429/2023";"2023-06-14";"06 - Junho";"2023";"0000429/2023";"Ordinário";"2023";"0000312/2023";"Orçamentária";"2023";"0000359/2023";"O";"Orçamentário";"2023";"0000429/2023";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"JULIO MARIA HEITOR";"989.307.707-97";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao vereado, Sr.Júlio Maria Heitor, a se dirigir a  Vitória-ES, nos dias 14 a 16/06/2023, para participar do V CONGREVES.";"1811.25";"";""
"4283110";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"184715";"10";"Original";"2023";"0000354/2023";"2023-05-18";"05 - Maio";"2023";"0000354/2023";"Ordinário";"2023";"0000264/2023";"Orçamentária";"2023";"0000296/2023";"O";"Orçamentário";"2023";"0000354/2023";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"JULIO MARIA HEITOR";"989.307.707-97";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao vereado, Sr.Júlio Maria Heitor, a se dirigir a  Vitória-ES, no dia 18/05/2023, para participar do Lançamemto da Cartilha de Atração de Inventimento para o município de Guaçuí.";"603.75";"";""
"4283062";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"183472";"10";"Original";"2023";"0000335/2023";"2023-05-11";"05 - Maio";"2023";"0000335/2023";"Ordinário";"2023";"0000248/2023";"Orçamentária";"2023";"0000278/2023";"O";"Orçamentário";"2023";"0000335/2023";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"JULIO MARIA HEITOR";"989.307.707-97";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao vereado, Sr. José Carlos Pereira Leal, a se dirigir a  Vitória-ES,no dia 11/05/2023, para participar de reunião com o Deputado Estadual Tyago Hoffmam, a fim de discutirem ações para o município de Guaçuí.";"603.75";"";""
"4282904";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"180557";"10";"Original";"2023";"0000268/2023";"2023-04-20";"04 - Abril";"2023";"0000268/2023";"Ordinário";"2023";"0000200/2023";"Orçamentária";"2023";"0000220/2023";"O";"Orçamentário";"2023";"0000268/2023";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"JULIO MARIA HEITOR";"989.307.707-97";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao vereado, Sr.Júlio Maria Heitor, a se dirigir a  Vitória-ES, no dia 20/04/2023, a participar de cerimônia de Posse conjunta da superintendência regional do INCRA - ES, na sede do INCRA.";"603.75";"";""
"4282886";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"180550";"10";"Original";"2023";"0000261/2023";"2023-04-19";"04 - Abril";"2023";"0000261/2023";"Ordinário";"2023";"0000194/2023";"Orçamentária";"2023";"0000214/2023";"O";"Orçamentário";"2023";"0000261/2023";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"ALAIR NEVES CORREA";"826.993.647-20";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de ¹/²  (meia) diária ao servidor, Sr.Alair Neves Correa, a se dirigir a Vitória - ES, no dia 12/04/2023, a conduzir o Sr. Vereador Júlio Maria Heitor";"198.20";"";""
"4282838";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"180530";"10";"Original";"2023";"0000241/2023";"2023-04-13";"04 - Abril";"2023";"0000241/2023";"Ordinário";"2023";"0000178/2023";"Orçamentária";"2023";"0000193/2023";"O";"Orçamentário";"2023";"0000241/2023";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"JULIO MARIA HEITOR";"989.307.707-97";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao vereado, Sr.Júlio Maria Heitor, a se dirigir a  Vitória-ES, no dia 13/04/2023, a participar de reunião na Secretaria de Estado de Direitos Humanos.";"603.75";"";""
"4282835";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"180529";"10";"Original";"2023";"0000240/2023";"2023-04-12";"04 - Abril";"2023";"0000240/2023";"Ordinário";"2023";"0000177/2023";"Orçamentária";"2023";"0000192/2023";"O";"Orçamentário";"2023";"0000240/2023";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"JULIO MARIA HEITOR";"989.307.707-97";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao vereado, Sr.Júlio Maria Heitor, a se dirigir a  Vitória-ES, no dia 12/04/2023, a participar de reunião na Assembléia Legislativa, com o Deputado Sr. Tyago Hoffman.";"603.75";"";""
"4282310";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"175932";"10";"Original";"2023";"0000076/2023";"2023-02-09";"02 - Fevereiro";"2023";"0000076/2023";"Ordinário";"2023";"0000062/2023";"Orçamentária";"2023";"0000064/2023";"O";"Orçamentário";"2023";"0000076/2023";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"JULIO MARIA HEITOR";"989.307.707-97";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao vereado, Sr.José Carlos Pereira Leal, a se dirigir a  Vitória-ES, no dia 09/02/2023, a participar de reunião na Assembléia Legislativa, com o presidente daquela Casa e com o Deputado Marcelo Santos.";"574.83";"";""
"4282156";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"174582";"10";"Original";"2023";"0000038/2023";"2023-02-01";"02 - Fevereiro";"2023";"0000038/2023";"Ordinário";"2023";"0000028/2023";"Orçamentária";"2023";"0000031/2023";"O";"Orçamentário";"2023";"0000038/2023";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"JULIO MARIA HEITOR";"989.307.707-97";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao Vereador Júlio Maria Heitor, a participar de solenidade de posse dos deputados estaduais, na Assembléia Legislativa, no dia 01/02.";"574.83";"";""
"4281794";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"174584";"10";"Original";"2023";"0000040/2023";"2023-02-01";"02 - Fevereiro";"2023";"0000040/2023";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2023";"0000040/2023";"";"";"";"";"";"";"";"";"";"";"218810199095 - DETERMINAÇÃO JUDICIAL BANESTES";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"TRIBUNAL DE JUSTIÇA DO ESTADO DO ESP.SANTO";"00.509.968/0023-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"Valor descontado do Vereador Sr.JULIO MARIA HEITOR, na competência de janeiro, e repassado ao Tribunal de Justiça, por determinação judicial no processo nº00015241720168080020.";"862.25";"";""
