﻿"id";"tipo_bem";"fkentidade";"tombamento";"especificacao";"classe_id";"data_tombamento";"responsavel";"status";"area";"localizacao";"destinacao_imovel";"data_avaliacao";"valor_avaliacao";"ano_fabricacao";"cor";"marca";"modelo";"placa";"destinacao_frota";"propriedade";"unidade";"valor";"tipo_incorporacao";"documento_aquisicao";"plano_conta";"local_aquisicao";"local_atual";"valor_aquisicao";"situacao_bem";"imovel_proprio";"imovel_zona";"usuario_data";"usuario_acesso";"classe";"tipo";"filial";"data_atualizacao"
"478";"3";"1";"007764";"Longarina de 03 lugares em tecido";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"156.25";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"479";"3";"1";"007765";"Longarina de 03 lugares em tecido";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"156.25";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"480";"3";"1";"007766";"Longarina de 03 lugares em tecido";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"156.25";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"481";"3";"1";"007767";"Longarina de 03 lugares em tecido";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"156.25";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"482";"3";"1";"007768";"Longarina de 03 lugares em tecido";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"156.25";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"483";"3";"1";"007769";"Longarina de 03 lugares em tecido";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"156.25";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"484";"3";"1";"007770";"Longarina de 03 lugares em tecido";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"156.25";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"485";"3";"1";"007771";"Longarina de 03 lugares em tecido";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"156.25";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"505";"3";"1";"007792";"Armário Pandin Ap.409/E 1,90x0,80";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"340.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"507";"3";"1";"008164";"Fotocopiadora Digital TS 315-Xerox";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"6999.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"509";"3";"1";"008166";"Mesa de madeira c/02 gavetas (p/telefone)";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"53.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"510";"3";"1";"008167";"No break SMS 650VA";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"280.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"512";"3";"1";"008505";"Estante de aço com 06 divisórias";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"120.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"513";"3";"1";"008672";"Impressora HP-Laserjet 1020";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"1000.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"514";"3";"1";"008689";"Mesa Pandin MX 1,50x0,60x0,74";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"206.34";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"515";"3";"1";"008704";"Mesa Pandin MX150 1,20x0,62";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"206.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"516";"3";"1";"008712";"No Break APC 1500-VA";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"475.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"517";"3";"1";"008715";"Conversor Max Solution Ragteck";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"53.90";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"518";"3";"1";"008724";"Impressora HP Laserjet 1015";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"1430.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"521";"3";"1";"008737";"Microfone sem fio MCC-2200 c/02";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"265.27";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"522";"3";"1";"008738";"Desumidificadora de papel";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"140.12";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"524";"3";"1";"008742";"Telefone sem fio Panasonic 900MHZ";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"180.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"526";"3";"1";"009439";"Grampeador 9539 EAGLE (grande)";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"171.43";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"527";"3";"1";"009440";"Monitor LCD Acer AL 1716";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"900.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"534";"3";"1";"009872";"Notebook Lenovo 0689";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"3350.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"535";"3";"1";"009873";"Mesa Movecal 1,20x0,60x0,74 c/02 gavetas";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"225.50";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"537";"3";"1";"009879";"Estante Pandin 26/30";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"139.90";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"538";"3";"1";"009880";"Estante Pandin 26/30";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"139.90";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"539";"3";"1";"009881";"Estante Pandin 26/30";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"139.90";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"544";"3";"1";"010709";"Cadeira Cavaletti s.Esx a gas";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"330.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"545";"3";"1";"010710";"Cadeira Cavaletti s.ESX a gas";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"330.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"546";"3";"1";"010711";"Cadeira Cavaletti";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"330.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"547";"3";"1";"010712";"Cadeira Cavaletti";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"330.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"549";"3";"1";"010714";"Cadeira Cavaletti";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"330.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"550";"1";"1";"010715";"Cadeira Cavaletti";"3";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"330.00";"";"";"";"";"";"";"---";"";"";"";"";"Terrenos";"Móvel";"";""
"551";"3";"1";"010716";"Cadeira Cavaletti s.ESX a gas";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"330.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"552";"3";"1";"010717";"Cadeira Cavaletti s.Esx a gas";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"330.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"553";"3";"1";"010718";"Cadeira Cavaletti Sec. Exc. a gas";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"330.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"554";"3";"1";"010720";"Estante de aço EPGA";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"139.90";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"555";"3";"1";"010721";"Estante de Aço EPGA";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"139.90";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"556";"3";"1";"010722";"Estante de aço EPGA";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"139.90";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"557";"3";"1";"010723";"Estante de aço EPGA";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"139.90";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"558";"3";"1";"010724";"Estante de aço EPGA";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"139.90";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"559";"3";"1";"010725";"Estante de aço EPGA";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"139.90";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"560";"3";"1";"010726";"Estante de aço EPGA";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"139.90";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"561";"3";"1";"010727";"Estante de aço EPGA";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"139.90";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"562";"3";"1";"010728";"Estante de aço EPGA";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"139.90";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"563";"3";"1";"010729";"Estante de aço EPGA";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"139.90";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"564";"3";"1";"010730";"Armário de aço Pandin AP409 c/02 portas";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"491.26";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"565";"3";"1";"010731";"Armário de aço Pandin AP409 c/02 portas";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"491.26";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"566";"3";"1";"010732";"Mesa W3 1,20 c/02 gavetas c/porta teclado";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"330.90";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"567";"3";"1";"010733";"Gaveteiro móvel polar 04 gavetas, cinza";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"225.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"568";"3";"1";"010734";"Impressora HP-2015-DN";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"1175.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"569";"3";"1";"011842";"Fragmentadora de papel 1502";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"528.22";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"571";"3";"1";"011844";"Unidade Condesadora-Ar refrigerado Spliter Gree";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"3913.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"572";"3";"1";"011845";"Unidade Condesadora-Ar refrigerado Spliter Gree";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"3913.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"573";"3";"1";"011846";"Unidade Condesadora-Ar refrigerado Spliter Gree";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"3913.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"574";"3";"1";"011847";"Unidade Condesadora-Ar refrigerado Spliter Gree";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"3913.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"575";"3";"1";"011850";"Unidade Condesadora-Ar refrigerado Spliter Gree";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"3913.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"576";"3";"1";"011851";"Unidade Evaporadora - Ar refrigerado Spliter Gree";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"1677.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"577";"3";"1";"011852";"Unidade Evaporadora - Ar refrigerado Spliter Gree";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"1677.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"578";"3";"1";"011853";"Unidade Evaporadora - Ar refrigerado Spliter Gree";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"1677.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"579";"3";"1";"011854";"Unidade Evaporadora - Ar refrigerado Spliter Gree";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"1677.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"580";"3";"1";"011855";"Unidade Evaporadora - Ar refrigerado Spliter Gree";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"1677.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"581";"3";"1";"011856";"Caixa Passiva SPM 202(PT) Selenium";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"1043.83";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"582";"3";"1";"011857";"Caixa Passiva SPM 202(PT) Selenium";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"1043.83";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"583";"3";"1";"011858";"Caixa Passiva SPM 202(PT) Selenium";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"1043.83";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"584";"3";"1";"011859";"Caixa Passiva SPM 202(PT) Selenium";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"1043.83";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"585";"3";"1";"011860";"Módulo de potencia (amplificador Studio Z700)";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"1280.46";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"586";"3";"1";"011861";"Micro computador Lenovo M57E-9481";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"2152.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"587";"3";"1";"011862";"Monitor LG L 1942-P";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"557.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"588";"3";"1";"011863";"Relógio de parede, marca Bell's";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"265.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"589";"3";"1";"011919";"Impressora Multi M-1522-NF";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"2295.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"590";"3";"1";"011920";"Monitor Philips 161 Vw";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"395.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"594";"3";"1";"014174";"Cortadeira de papel Security Mod.3000CC série 15.268";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"2550.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"596";"3";"1";"014184";"Microcomputador Intel Cel. E3300, 2,56 HZ";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"965.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"603";"3";"1";"014206";"Estabilizador APC Microsol 300W Bivolt";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"75.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"605";"3";"1";"014208";"Equalizador GPA/EQ 2031-B";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"425.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"606";"3";"1";"014209";"Cadeira Cavaletti 8103 Secret";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"570.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"607";"3";"1";"014210";"Cadeira Cavaletti 8103 Secret";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"570.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"608";"3";"1";"014211";"No Break APC600 VA/360W Bivolt";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"295.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"614";"3";"1";"014217";"Fotocopiadora Ricoh Mod. MP.1500";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"4600.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"621";"3";"1";"015289";"Monitor ACER 17"" Preto";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"855.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"622";"3";"1";"015683";"Monitor ACER 17"" Preto";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"855.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"626";"3";"1";"015825";"Armário Pandin 02 portas";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"383.08";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"637";"3";"1";"015838";"No Break Lark 650 Bivolt";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"255.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"640";"3";"1";"015848";"Mesa Pandin 0,90x0,60x0,70";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"108.98";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"661";"3";"1";"015870";"Sup. Duplo CPU/Estabilizador";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"47.90";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"683";"3";"1";"015896";"Mesa Pnadin 0,90x0,60x0,70";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"108.98";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"701";"3";"1";"015922";"Monitor LG 15"" L1511S";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"1300.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"702";"3";"1";"015923";"Arquivo em aço Pandin c/04 gavetas";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"465.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"704";"3";"1";"015926";"Câmera Digital Olympus";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"942.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"714";"3";"1";"015938";"Micro Computador Pent E5400 2.70 GHZ";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"1300.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"715";"3";"1";"015940";"Monitor LG.LCD 2043S";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"445.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
"716";"3";"1";"015941";"Monitor E2305V-LG MON LED 23""";"1";"2013-12-31";"Joaquim";"1";"";"";"";"";"";"";"";"";"";"";"";"";"Câmara Municipal de Guaçuí";"715.00";"";"";"";"";"";"";"---";"";"";"";"";"Moveis e Utensilios";"Móvel";"";""
