﻿"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"84";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - MAI 2014 ";"05";"";"1";"";"2017-07-03 09:55:40";"";"";"";"Receita Extra-Orçamentária"
"85";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - JUN 2014 ";"06";"";"1";"";"2017-07-03 09:55:40";"";"";"";"Receita Extra-Orçamentária"
"83";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - ABR 2014 ";"04";"";"1";"";"2017-07-03 09:55:39";"";"";"";"Receita Extra-Orçamentária"
"81";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - FEV 2014 ";"02";"";"1";"";"2017-07-03 09:55:38";"";"";"";"Receita Extra-Orçamentária"
"82";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - MAR 2014 ";"03";"";"1";"";"2017-07-03 09:55:38";"";"";"";"Receita Extra-Orçamentária"
"80";"20";"BALANCETE ANALÍTICO DA RECEITA EXTRA ORÇAMENTÁRIA - JAN 2014 ";"01";"";"1";"";"2017-07-03 09:55:37";"";"";"";"Receita Extra-Orçamentária"
"79";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - ABR 2017";"04";"";"1";"";"2017-07-03 08:51:03";"";"";"";"Despesa Orçamentária"
"77";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - FEV 2017";"02";"";"1";"";"2017-07-03 08:51:01";"";"";"";"Despesa Orçamentária"
"76";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - JAN 2017";"01";"";"1";"";"2017-07-03 08:51:00";"";"";"";"Despesa Orçamentária"
"75";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - DEZ 2016";"12";"";"1";"";"2017-07-03 08:45:20";"";"";"";"Despesa Orçamentária"
"74";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - NOV 2016";"11";"";"1";"";"2017-07-03 08:45:19";"";"";"";"Despesa Orçamentária"
"72";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - SET 2016";"09";"";"1";"";"2017-07-03 08:45:18";"";"";"";"Despesa Orçamentária"
"73";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - OUT 2016";"10";"";"1";"";"2017-07-03 08:45:18";"";"";"";"Despesa Orçamentária"
"70";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - JUL 2016";"07";"";"1";"";"2017-07-03 08:45:17";"";"";"";"Despesa Orçamentária"
"71";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - AGO 2016";"08";"";"1";"";"2017-07-03 08:45:17";"";"";"";"Despesa Orçamentária"
"69";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - JUN 2016";"06";"";"1";"";"2017-07-03 08:45:16";"";"";"";"Despesa Orçamentária"
"67";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - ABR 2016";"04";"";"1";"";"2017-07-03 08:45:15";"";"";"";"Despesa Orçamentária"
"68";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - MAI 2016";"05";"";"1";"";"2017-07-03 08:45:15";"";"";"";"Despesa Orçamentária"
"65";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - FEV 2016";"02";"";"1";"";"2017-07-03 08:45:12";"";"";"";"Despesa Orçamentária"
"66";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - MAR 2016";"03";"";"1";"";"2017-07-03 08:45:12";"";"";"";"Despesa Orçamentária"
"64";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - JAN 2016";"01";"";"1";"";"2017-06-30 17:01:54";"";"";"";"Despesa Orçamentária"
"63";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - DEZ 2015";"12";"";"1";"";"2017-06-30 16:59:57";"";"";"";"Despesa Orçamentária"
"62";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - NOV 2015";"11";"";"1";"";"2017-06-30 16:59:56";"";"";"";"Despesa Orçamentária"
"61";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - OUT 2015";"10";"";"1";"";"2017-06-30 16:59:53";"";"";"";"Despesa Orçamentária"
"60";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - SET 2015";"09";"";"1";"";"2017-06-30 16:59:52";"";"";"";"Despesa Orçamentária"
"58";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - JUL 2015";"07";"";"1";"";"2017-06-30 16:59:50";"";"";"";"Despesa Orçamentária"
"59";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - AGO 2015";"08";"";"1";"";"2017-06-30 16:59:50";"";"";"";"Despesa Orçamentária"
"56";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - MAI 2015";"05";"";"1";"";"2017-06-30 16:59:49";"";"";"";"Despesa Orçamentária"
"57";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - JUN 2015";"06";"";"1";"";"2017-06-30 16:59:49";"";"";"";"Despesa Orçamentária"
"54";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - MAR 2015";"03";"";"1";"";"2017-06-30 16:59:48";"";"";"";"Despesa Orçamentária"
"55";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - ABR 2015";"04";"";"1";"";"2017-06-30 16:59:48";"";"";"";"Despesa Orçamentária"
"53";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - FEV 2015";"02";"";"1";"";"2017-06-30 16:59:47";"";"";"";"Despesa Orçamentária"
"52";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - JAN 2015";"01";"";"1";"";"2017-06-30 16:59:01";"";"";"";"Despesa Orçamentária"
"51";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - NOV 2014";"11";"";"1";"";"2017-06-30 16:58:59";"";"";"";"Despesa Orçamentária"
"50";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - OUT 2014";"10";"";"1";"";"2017-06-30 16:56:56";"";"";"";"Despesa Orçamentária"
"49";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - SET 2014";"09";"";"1";"";"2017-06-30 16:56:52";"";"";"";"Despesa Orçamentária"
"48";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - AGO 2014";"08";"";"1";"";"2017-06-30 16:56:51";"";"";"";"Despesa Orçamentária"
"47";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - JUL 2014";"07";"";"1";"";"2017-06-30 16:56:49";"";"";"";"Despesa Orçamentária"
"46";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - JUN 2014";"06";"";"1";"";"2017-06-30 16:56:48";"";"";"";"Despesa Orçamentária"
"45";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - MAI 2014";"05";"";"1";"";"2017-06-30 16:56:47";"";"";"";"Despesa Orçamentária"
"44";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - ABR 2014";"04";"";"1";"";"2017-06-30 16:56:46";"";"";"";"Despesa Orçamentária"
"43";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - MAR 2014";"03";"";"1";"";"2017-06-30 16:56:44";"";"";"";"Despesa Orçamentária"
"42";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - FEV 2014";"02";"";"1";"";"2017-06-30 16:56:43";"";"";"";"Despesa Orçamentária"
"41";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - JAN 2014";"01";"";"1";"";"2017-06-30 16:56:42";"";"";"";"Despesa Orçamentária"
"40";"19";"BALANCETE ANALÍTICO DA DESPESA ORÇAMENTÁRIA - MAR 2013";"03";"";"1";"";"2017-06-30 16:56:40";"";"";"";"Despesa Orçamentária"
"38";"18";"BALANCETE ANALÍTICO DA DESPESA EXTRA-ORÇAMENTÁRIA - MAR 2017";"03";"";"1";"";"2017-06-30 16:38:58";"";"";"";"Despesas Extra-Orçamentária"
"39";"18";" BALANCETE ANALÍTICO DA DESPESA EXTRA-ORÇAMENTÁRIA - ABRIL 2017";"04";"";"1";"";"2017-06-30 16:38:58";"";"";"";"Despesas Extra-Orçamentária"
"37";"18";"BALANCETE ANALÍTICO DA DESPESA EXTRA-ORÇAMENTÁRIA - FEV 2017";"02";"";"1";"";"2017-06-30 16:38:57";"";"";"";"Despesas Extra-Orçamentária"
"36";"18";" BALANCETE ANALÍTICO DA DESPESA EXTRA-ORÇAMENTÁRIA - JAN  2017";"01";"";"1";"";"2017-06-30 16:38:56";"";"";"";"Despesas Extra-Orçamentária"
"26";"18";"BALANCETE ANALÍTICO DA DESPESA EXTRA-ORÇAMENTÁRIA - MAR 2016";"03";"";"1";"";"2016-06-30 16:43:18";"";"";"";"Despesas Extra-Orçamentária"
"24";"18";" BALANCETE ANALÍTICO DA DESPESA EXTRA-ORÇAMENTÁRIA - JAN  2016";"01";"";"1";"";"2016-06-30 16:37:21";"";"";"";"Despesas Extra-Orçamentária"
"25";"18";"BALANCETE ANALÍTICO DA DESPESA EXTRA-ORÇAMENTÁRIA - FEV 2016";"02";"";"1";"";"2016-06-30 16:37:21";"";"";"";"Despesas Extra-Orçamentária"
"27";"18";" BALANCETE ANALÍTICO DA DESPESA EXTRA-ORÇAMENTÁRIA - ABRIL 2016";"04";"";"1";"";"2016-06-30 16:37:21";"";"";"";"Despesas Extra-Orçamentária"
"28";"18";" BALANCETE ANALÍTICO DA DESPESA EXTRA-ORÇAMENTÁRIA - MAIO 2016";"05";"";"1";"";"2016-06-30 16:37:21";"";"";"";"Despesas Extra-Orçamentária"
"29";"18";" BALANCETE ANALÍTICO DA DESPESA EXTRA-ORÇAMENTÁRIA - JUN 2016";"06";"";"1";"";"2016-06-30 16:37:21";"";"";"";"Despesas Extra-Orçamentária"
"30";"18";" BALANCETE ANALÍTICO DA DESPESA EXTRA-ORÇAMENTÁRIA - JUL 2016";"07";"";"1";"";"2016-06-30 16:37:21";"";"";"";"Despesas Extra-Orçamentária"
"31";"18";" BALANCETE ANALÍTICO DA DESPESA EXTRA-ORÇAMENTÁRIA - AGO 2016";"08";"";"1";"";"2016-06-30 16:37:21";"";"";"";"Despesas Extra-Orçamentária"
"32";"18";" BALANCETE ANALÍTICO DA DESPESA EXTRA-ORÇAMENTÁRIA - SET 2016";"09";"";"1";"";"2016-06-30 16:37:21";"";"";"";"Despesas Extra-Orçamentária"
"33";"18";" BALANCETE ANALÍTICO DA DESPESA EXTRA-ORÇAMENTÁRIA - OUT 2016";"10";"";"1";"";"2016-06-30 16:37:21";"";"";"";"Despesas Extra-Orçamentária"
"34";"18";" BALANCETE ANALÍTICO DA DESPESA EXTRA-ORÇAMENTÁRIA - NOV 2016";"11";"";"1";"";"2016-06-30 16:37:21";"";"";"";"Despesas Extra-Orçamentária"
"35";"18";"BALANCETE ANALÍTICO DA DESPESA EXTRA-ORÇAMENTÁRIA - DEZ 2016";"12";"";"1";"";"2016-06-30 16:37:21";"";"";"";"Despesas Extra-Orçamentária"
"12";"18";" BALANCETE ANALÍTICO DA DESPESA EXTRA-ORÇAMENTÁRIA - JAN  2015";"01";"";"1";"";"2015-06-30 16:32:04";"";"";"";"Despesas Extra-Orçamentária"
"13";"18";" BALANCETE ANALÍTICO DA DESPESA EXTRA-ORÇAMENTÁRIA - MAR 2015";"03";"";"1";"";"2015-06-30 16:32:04";"";"";"";"Despesas Extra-Orçamentária"
"14";"18";" BALANCETE ANALÍTICO DA DESPESA EXTRA-ORÇAMENTÁRIA - ABRIL 2015";"04";"";"1";"";"2015-06-30 16:32:04";"";"";"";"Despesas Extra-Orçamentária"
"15";"18";" BALANCETE ANALÍTICO DA DESPESA EXTRA-ORÇAMENTÁRIA - MAIO 2015";"05";"";"1";"";"2015-06-30 16:32:04";"";"";"";"Despesas Extra-Orçamentária"
"16";"18";" BALANCETE ANALÍTICO DA DESPESA EXTRA-ORÇAMENTÁRIA - JUN 2015";"06";"";"1";"";"2015-06-30 16:32:04";"";"";"";"Despesas Extra-Orçamentária"
"17";"18";" BALANCETE ANALÍTICO DA DESPESA EXTRA-ORÇAMENTÁRIA - JUL 2015";"07";"";"1";"";"2015-06-30 16:32:04";"";"";"";"Despesas Extra-Orçamentária"
"18";"18";" BALANCETE ANALÍTICO DA DESPESA EXTRA-ORÇAMENTÁRIA - AGO 2015";"08";"";"1";"";"2015-06-30 16:32:04";"";"";"";"Despesas Extra-Orçamentária"
"19";"18";" BALANCETE ANALÍTICO DA DESPESA EXTRA-ORÇAMENTÁRIA - SET 2015";"09";"";"1";"";"2015-06-30 16:32:04";"";"";"";"Despesas Extra-Orçamentária"
"20";"18";" BALANCETE ANALÍTICO DA DESPESA EXTRA-ORÇAMENTÁRIA - OUT 2015";"10";"";"1";"";"2015-06-30 16:32:04";"";"";"";"Despesas Extra-Orçamentária"
"21";"18";" BALANCETE ANALÍTICO DA DESPESA EXTRA-ORÇAMENTÁRIA - NOV 2015";"11";"";"1";"";"2015-06-30 16:32:04";"";"";"";"Despesas Extra-Orçamentária"
"22";"18";"BALANCETE ANALÍTICO DA DESPESA EXTRA-ORÇAMENTÁRIA - FEV 2015";"02";"";"1";"";"2015-06-30 16:32:04";"";"";"";"Despesas Extra-Orçamentária"
"23";"18";"BALANCETE ANALÍTICO DA DESPESA EXTRA-ORÇAMENTÁRIA - DEZ 2015";"12";"";"1";"";"2015-06-30 16:32:04";"";"";"";"Despesas Extra-Orçamentária"
"9";"18";" BALANCETE ANALÍTICO DA DESPESA EXTRA-ORÇAMENTÁRIA - SET 2014";"09";"";"1";"";"2014-06-30 16:37:21";"";"";"";"Despesas Extra-Orçamentária"
"5";"18";" BALANCETE ANALÍTICO DA DESPESA EXTRA-ORÇAMENTÁRIA - MAIO 2014";"05";"";"1";"";"2014-06-30 16:28:36";"";"";"";"Despesas Extra-Orçamentária"
"6";"18";" BALANCETE ANALÍTICO DA DESPESA EXTRA-ORÇAMENTÁRIA - JUN 2014";"06";"";"1";"";"2014-06-30 16:28:36";"";"";"";"Despesas Extra-Orçamentária"
"7";"18";" BALANCETE ANALÍTICO DA DESPESA EXTRA-ORÇAMENTÁRIA - JUL 2014";"07";"";"1";"";"2014-06-30 16:28:36";"";"";"";"Despesas Extra-Orçamentária"
"8";"18";" BALANCETE ANALÍTICO DA DESPESA EXTRA-ORÇAMENTÁRIA - AGO 2014";"08";"";"1";"";"2014-06-30 16:28:36";"";"";"";"Despesas Extra-Orçamentária"
"10";"18";" BALANCETE ANALÍTICO DA DESPESA EXTRA-ORÇAMENTÁRIA - OUT 2014";"10";"";"1";"";"2014-06-30 16:28:36";"";"";"";"Despesas Extra-Orçamentária"
"11";"18";" BALANCETE ANALÍTICO DA DESPESA EXTRA-ORÇAMENTÁRIA - NOV 2014";"11";"";"1";"";"2014-06-30 16:28:36";"";"";"";"Despesas Extra-Orçamentária"
"4";"18";" BALANCETE ANALÍTICO DA DESPESA EXTRA-ORÇAMENTÁRIA - ABRIL 2014";"04";"";"1";"";"2014-06-30 16:28:10";"";"";"";"Despesas Extra-Orçamentária"
"3";"18";" BALANCETE ANALÍTICO DA DESPESA EXTRA-ORÇAMENTÁRIA - MAR 2014";"03";"";"1";"";"2014-06-30 16:27:13";"";"";"";"Despesas Extra-Orçamentária"
"2";"18";" BALANCETE ANALÍTICO DA DESPESA EXTRA-ORÇAMENTÁRIA - FEV 2014";"02";"";"1";"";"2014-02-28 16:25:28";"";"";"";"Despesas Extra-Orçamentária"
"1";"18";"BALANCETE ANALÍTICO DA DESPESA EXTRA-ORÇAMENTÁRIA - MAR 2013";"03";"";"1";"";"2013-03-31 16:21:13";"";"";"";"Despesas Extra-Orçamentária"
