﻿"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"4284674";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"210968";"10";"Original";"2023";"0001130/2023";"2023-12-28";"12 - Dezembro";"2023";"0001130/2023";"Ordinário";"2023";"0000768/2023";"Orçamentária";"2023";"0000944/2023";"O";"Orçamentário";"2023";"0001130/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903948000 - SERVICOS BANCARIOS;";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CAIXA ECONOMICA FEDERAL";"00.360.305/0001-04";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa referente a estimativa de serviços de tarifas bancárias durante o exercício de 2023. DEZEMBRO DE 2023.";"23.83";"";""
"4282762";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"210967";"10";"Original";"2023";"0001129/2023";"2023-12-28";"12 - Dezembro";"2023";"0001129/2023";"Ordinário";"2023";"0000156/2023";"Orçamentária";"2023";"0000943/2023";"O";"Orçamentário";"2023";"0001129/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903948000 - SERVICOS BANCARIOS;";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CAIXA ECONOMICA FEDERAL";"00.360.305/0001-04";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa referente a estimativa de serviços de tarifas bancárias durante o exercício de 2023. DEZEMBRO DE 2023.";"196.20";"";""
"4284382";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"203856";"10";"Original";"2023";"0000984/2023";"2023-11-30";"11 - Novembro";"2023";"0000984/2023";"Ordinário";"2023";"0000676/2023";"Orçamentária";"2023";"0000828/2023";"O";"Orçamentário";"2023";"0000984/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903948000 - SERVICOS BANCARIOS;";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CAIXA ECONOMICA FEDERAL";"00.360.305/0001-04";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa referente a serviços de tarifas bancárias durante a competência de NOVEMBRO de 2023.";"132.00";"";""
"4284172";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"200672";"10";"Original";"2023";"0000888/2023";"2023-10-31";"10 - Outubro";"2023";"0000888/2023";"Ordinário";"2023";"0000608/2023";"Orçamentária";"2023";"0000748/2023";"O";"Orçamentário";"2023";"0000888/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903948000 - SERVICOS BANCARIOS;";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CAIXA ECONOMICA FEDERAL";"00.360.305/0001-04";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa referente a serviços de tarifas bancárias durante a competência de OUTUBRO de 2023.";"237.45";"";""
"4283947";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"198483";"10";"Original";"2023";"0000773/2023";"2023-09-28";"09 - Setembro";"2023";"0000773/2023";"Ordinário";"2023";"0000533/2023";"Orçamentária";"2023";"0000648/2023";"O";"Orçamentário";"2023";"0000773/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903948000 - SERVICOS BANCARIOS;";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CAIXA ECONOMICA FEDERAL";"00.360.305/0001-04";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa referente a serviços de tarifas bancárias durante a competência de SETEMBRO de 2023.";"153.70";"";""
"4283759";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"193558";"10";"Original";"2023";"0000687/2023";"2023-08-31";"08 - Agosto";"2023";"0000687/2023";"Ordinário";"2023";"0000477/2023";"Orçamentária";"2023";"0000579/2023";"O";"Orçamentário";"2023";"0000687/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903948000 - SERVICOS BANCARIOS;";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CAIXA ECONOMICA FEDERAL";"00.360.305/0001-04";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa referente a serviços de tarifas bancárias durante a competência de AGOSTO de 2023.";"318.99";"";""
"4283496";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"191027";"10";"Original";"2023";"0000573/2023";"2023-07-31";"07 - Julho";"2023";"0000573/2023";"Ordinário";"2023";"0000392/2023";"Orçamentária";"2023";"0000477/2023";"O";"Orçamentário";"2023";"0000573/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903948000 - SERVICOS BANCARIOS;";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CAIXA ECONOMICA FEDERAL";"00.360.305/0001-04";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa referente a serviços de tarifas bancárias durante a competência de JULHO de 2023.";"337.98";"";""
"4282760";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"187716";"10";"Original";"2023";"0000502/2023";"2023-06-30";"06 - Junho";"2023";"0000502/2023";"Ordinário";"2023";"0000156/2023";"Orçamentária";"2023";"0000415/2023";"O";"Orçamentário";"2023";"0000502/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903948000 - SERVICOS BANCARIOS;";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CAIXA ECONOMICA FEDERAL";"00.360.305/0001-04";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa referente a estimativa de serviços de tarifas bancárias durante o exercício de 2023. Referente a competência de junho.";"91.50";"";""
"4283202";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"185096";"10";"Original";"2023";"0000407/2023";"2023-05-31";"05 - Maio";"2023";"0000407/2023";"Ordinário";"2023";"0000294/2023";"Orçamentária";"2023";"0000338/2023";"O";"Orçamentário";"2023";"0000407/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903948000 - SERVICOS BANCARIOS;";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CAIXA ECONOMICA FEDERAL";"00.360.305/0001-04";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa referente a serviços de tarifas bancárias durante a competência de MAIO de 2023.";"55.00";"";""
"4282755";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"182059";"10";"Original";"2023";"0000312/2023";"2023-04-28";"04 - Abril";"2023";"0000312/2023";"Ordinário";"2023";"0000156/2023";"Orçamentária";"2023";"0000254/2023";"O";"Orçamentário";"2023";"0000312/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903948000 - SERVICOS BANCARIOS;";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CAIXA ECONOMICA FEDERAL";"00.360.305/0001-04";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa referente a estimativa de serviços de tarifas bancárias durante o exercício de 2023. Referente a competência de abril.";"157.30";"";""
"4282754";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"180134";"10";"Original";"2023";"0000217/2023";"2023-04-03";"04 - Abril";"2023";"0000217/2023";"Ordinário";"2023";"0000156/2023";"Orçamentária";"2023";"0000169/2023";"O";"Orçamentário";"2023";"0000217/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903948000 - SERVICOS BANCARIOS;";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CAIXA ECONOMICA FEDERAL";"00.360.305/0001-04";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa referente a estimativa de serviços de tarifas bancárias durante o exercício de 2023. Referente a competência de março de 2023.";"55.00";"";""
"4282465";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"175975";"10";"Original";"2023";"0000119/2023";"2023-02-28";"02 - Fevereiro";"2023";"0000119/2023";"Ordinário";"2023";"0000090/2023";"Orçamentária";"2023";"0000090/2023";"O";"Orçamentário";"2023";"0000119/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903948000 - SERVICOS BANCARIOS;";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CAIXA ECONOMICA FEDERAL";"00.360.305/0001-04";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa referente a serviços de tarifas bancárias durante a competência de fevereiro de 2023.";"55.04";"";""
"4282146";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"172173";"10";"Original";"2023";"0000035/2023";"2023-01-31";"01 - Janeiro";"2023";"0000035/2023";"Ordinário";"2023";"0000025/2023";"Orçamentária";"2023";"0000028/2023";"O";"Orçamentário";"2023";"0000035/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903948000 - SERVICOS BANCARIOS;";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"CAIXA ECONOMICA FEDERAL";"00.360.305/0001-04";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa referente a serviços de tarifas bancárias durante a competência de janeiro de 2023.";"110.10";"";""
