﻿"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"4284344";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"203460";"10";"Original";"2023";"0000955/2023";"2023-11-27";"11 - Novembro";"2023";"0000955/2023";"Ordinário";"2023";"0000664/2023";"Orçamentária";"2023";"0000812/2023";"O";"Orçamentário";"2023";"0000955/2023";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"JOSÉ CARLOS PEREIRA LEAL";"772.750.397-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao  vereador, Sr.José Carlos Pereira Leal,  a se dirigir a Vitóriai-ES, no dia 27/11/2023 para participar do Workshop de Articulação e Gestão Pública.";"621.86";"";""
"4284323";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"203389";"10";"Original";"2023";"0000944/2023";"2023-11-21";"11 - Novembro";"2023";"0000944/2023";"Ordinário";"2023";"0000657/2023";"Orçamentária";"2023";"0000803/2023";"O";"Orçamentário";"2023";"0000944/2023";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"JOSÉ CARLOS PEREIRA LEAL";"772.750.397-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao  vereador, Sr.José Carlos Pereira Leal,  a se dirigir a Vitóriai-ES, no dia 21/11/2023 para participar da Reunião com o Deputado Estatual Allan Ferreira , para tratar de assuntos pertinentes a área da saúde do Municíío de Guaçuí/ES.";"621.86";"";""
"4284272";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"203056";"10";"Original";"2023";"0000925/2023";"2023-11-16";"11 - Novembro";"2023";"0000925/2023";"Ordinário";"2023";"0000641/2023";"Orçamentária";"2023";"0000785/2023";"O";"Orçamentário";"2023";"0000925/2023";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"JOSÉ CARLOS PEREIRA LEAL";"772.750.397-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao  vereador, Sr.José Carlos Pereira Leal,  a se dirigir a Vitóriai-ES, no dia 16/11/2023 para participar do Encontro do Governador do Estado, Renato Casagrande com Vereadores do Espírito Santo.";"621.86";"";""
"4284188";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"202915";"10";"Original";"2023";"0000893/2023";"2023-11-06";"11 - Novembro";"2023";"0000893/2023";"Ordinário";"2023";"0000613/2023";"Orçamentária";"2023";"0000753/2023";"O";"Orçamentário";"2023";"0000893/2023";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"JOSÉ CARLOS PEREIRA LEAL";"772.750.397-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao  vereador, Sr.José Carlos Pereira Leal,  a se dirigir a Vitóriai-ES, no dia 16/11/2023 para participar da Reunião com o Presidente da Assembleia, Deputado Estatual Marcelo Santos, para tratar de demandas municipais, e protocolares o E-docs 2023-B36WQ0 onde solicita uma Van para atender a saúde municipal.";"621.86";"";""
"4284084";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"200278";"10";"Original";"2023";"0000836/2023";"2023-10-24";"10 - Outubro";"2023";"0000836/2023";"Ordinário";"2023";"0000579/2023";"Orçamentária";"2023";"0000707/2023";"O";"Orçamentário";"2023";"0000836/2023";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"JOSÉ CARLOS PEREIRA LEAL";"772.750.397-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao  vereador, Sr.José Carlos Pereira Leal,  a se dirigir a Vitóriai-ES, no dia 24/10/2023 para participar da Reunião com o Deputado Federal Josias da Vitória, em busca de emendas para a Agricultura de nosso município e para a Santa Casa de Misericórdia.";"621.86";"";""
"4284038";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"200187";"10";"Original";"2023";"0000816/2023";"2023-10-17";"10 - Outubro";"2023";"0000816/2023";"Ordinário";"2023";"0000563/2023";"Orçamentária";"2023";"0000688/2023";"O";"Orçamentário";"2023";"0000816/2023";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"JOSÉ CARLOS PEREIRA LEAL";"772.750.397-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao  vereador, Sr.José Carlos Pereira Leal,  a se dirigir a Vitóriai-ES, no dia 17/10/2023 para participar da Reunião com om Presidente da Assembleia Legislativa Deputado Marcelo Santoa, para tratar de emendas parlamentares a serem destinados para a Agricultura de nosso município e evento de lançamento do Novo PAC.";"621.86";"";""
"4283982";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"199993";"10";"Original";"2023";"0000790/2023";"2023-10-09";"10 - Outubro";"2023";"0000790/2023";"Ordinário";"2023";"0000545/2023";"Orçamentária";"2023";"0000665/2023";"O";"Orçamentário";"2023";"0000790/2023";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"JOSÉ CARLOS PEREIRA LEAL";"772.750.397-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao  vereador, Sr.José Carlos Pereira Leal,  a se dirigir a Vitóriai-ES, no dia 09/10/2023 para participar da Cerimônia de Repactuação do Pacto pela Aprendiagem do Espírito Santo (PAES) e Lançamento do Edital PROETI 2023.";"621.86";"";""
"4283957";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"198631";"10";"Original";"2023";"0000776/2023";"2023-10-03";"10 - Outubro";"2023";"0000776/2023";"Ordinário";"2023";"0000536/2023";"Orçamentária";"2023";"0000651/2023";"O";"Orçamentário";"2023";"0000776/2023";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"JOSÉ CARLOS PEREIRA LEAL";"772.750.397-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao  vereador, Sr.José Carlos Pereira Leal,  a se dirigir a Vitóriai-ES, no dia 03/10/2023 para participar da Cerimônia de Repactuação do Pacto pela Aprendiagem do Espírito Santo (PAES).";"621.86";"";""
"4283858";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"197294";"10";"Original";"2023";"0000721/2023";"2023-09-19";"09 - Setembro";"2023";"0000721/2023";"Ordinário";"2023";"0000506/2023";"Orçamentária";"2023";"0000610/2023";"O";"Orçamentário";"2023";"0000721/2023";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"JOSÉ CARLOS PEREIRA LEAL";"772.750.397-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao  vereador, Sr.José Carlos Pereira Leal,  a se dirigir a Vitóriai-ES, no dia 19/09/2023, para participar da Reunião, á convite, no Gabinete do Deputado Estadual Dary Pagung, para tratativas a fim de verificar disponibilidade de concessão de maquinário agrícola para o município de Guaçuí-ES.";"603.75";"";""
"4283812";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"197220";"10";"Original";"2023";"0000705/2023";"2023-09-12";"09 - Setembro";"2023";"0000705/2023";"Ordinário";"2023";"0000492/2023";"Orçamentária";"2023";"0000596/2023";"O";"Orçamentário";"2023";"0000705/2023";"0100 - CÂMARA MUNICIPAL";"0102 - GABINETE DOS VEREADORES";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.002 - MANUTENÇÃO DAS ATIVIDADES DO GABINETE DOS VEREADORES";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"JOSÉ CARLOS PEREIRA LEAL";"772.750.397-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao  vereador, Sr.José Carlos Pereira Leal,  a se dirigir a Vitóriai-ES, no dia 12/09/2023, para participar do 1º Encontro do Conselho de Governança dos Arranjos Produtivos.";"603.75";"";""
"4283637";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"193166";"10";"Original";"2023";"0000631/2023";"2023-08-28";"08 - Agosto";"2023";"0000631/2023";"Ordinário";"2023";"0000440/2023";"Orçamentária";"2023";"0000533/2023";"O";"Orçamentário";"2023";"0000631/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"JOSÉ CARLOS PEREIRA LEAL";"772.750.397-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao  vereador, Sr.José Carlos Pereira Leal,  a se dirigir a Vitóriai-ES, no dia 28/08/2023, para participar da 6ª reunião Ordinária da Comissão de Educação da Assembleia Legislativa com o tema comemoração do centenário da escola municipal Deoclaciano de Oliveira.";"603.75";"";""
"4283617";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"193077";"10";"Original";"2023";"0000622/2023";"2023-08-18";"08 - Agosto";"2023";"0000622/2023";"Ordinário";"2023";"0000433/2023";"Orçamentária";"2023";"0000524/2023";"O";"Orçamentário";"2023";"0000622/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"JOSÉ CARLOS PEREIRA LEAL";"772.750.397-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao  vereador, Sr.José Carlos Pereira Leal,  a se dirigir a Vitóriai-ES, no dia 18/08/2023, para participar do Assinaura do Pacto Nacional pela Consciência Vacnal e Abertura do Curso Pós-Graduação em Cuidado Interprofissional ba Área de Imunização.";"603.75";"";""
"4283601";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"193054";"10";"Original";"2023";"0000615/2023";"2023-08-16";"08 - Agosto";"2023";"0000615/2023";"Ordinário";"2023";"0000428/2023";"Orçamentária";"2023";"0000517/2023";"O";"Orçamentário";"2023";"0000615/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"JOSÉ CARLOS PEREIRA LEAL";"772.750.397-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao  vereador, Sr.José Carlos Pereira Leal,  a se dirigir a Vitóriai-ES, no dia 15/08/2023, para participar da reunião com o Deputado Marcelo Santos, para tratar de assuntos e demandas do município de Guaçuí/ES.";"603.75";"";""
"4283594";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"193049";"10";"Original";"2023";"0000610/2023";"2023-08-15";"08 - Agosto";"2023";"0000610/2023";"Ordinário";"2023";"0000425/2023";"Orçamentária";"2023";"0000512/2023";"O";"Orçamentário";"2023";"0000610/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"JOSÉ CARLOS PEREIRA LEAL";"772.750.397-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao  vereador, Sr.José Carlos Pereira Leal,  a se dirigir a Vitóriai-ES, no dia 15/08/2023 para participar da audiência da ASCAMVES no Palácio Anchieta.";"603.75";"";""
"4283565";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"193033";"10";"Original";"2023";"0000601/2023";"2023-08-11";"08 - Agosto";"2023";"0000601/2023";"Ordinário";"2023";"0000416/2023";"Orçamentária";"2023";"0000503/2023";"O";"Orçamentário";"2023";"0000601/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"JOSÉ CARLOS PEREIRA LEAL";"772.750.397-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de diária ao  vereador, Sr.José Carlos Pereira Leal,  a se dirigir a Vitóriai-ES, no dia 11/08/2023, para participar da reunião com o Deputado Estadual Tyago Hoffman, para tratar de assuntos e demandas do município de Guaçuí/ES.";"603.75";"";""
"4283572";"";"";"";"30";"Pagamento";"1";"MUNICÍPIO DE GUAÇUÍ";"27.174.135/0001-20";"10";"CÂMARA MUNICIPAL DE GUAÇUÍ";"31.726.375/0001-67";"193035";"10";"Original";"2023";"0000603/2023";"2023-08-11";"08 - Agosto";"2023";"0000603/2023";"Ordinário";"2023";"0000418/2023";"Orçamentária";"2023";"0000505/2023";"O";"Orçamentário";"2023";"0000603/2023";"0100 - CÂMARA MUNICIPAL";"0101 - GABINETE DO PRESIDENTE";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - AVALIAR E FISCALIZAR O PODER EXECUTIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DO PODER LEGISLATIVO";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Física";"ALAIR NEVES CORREA";"826.993.647-20";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"Despesa com concessão de uma diária ao servidor, Sr.Alair Neves Correa, a se dirigir a Vitória- ES, no dia 11/08/2023 a conduzir os Vereadores  José Carlos Pereira Leal, Júlio Maria Heitor, Vitor José de Moraes Saraiva.";"198.20";"";""
